"subject","predicate","object"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/2000/01/rdf-schema#label","Strange Weather (álbum de Marianne Faithfull)"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://www.w3.org/2000/01/rdf-schema#comment","Strange Weather es el noveno álbum de estudio de la cantante británica Marianne Faithfull, lanzado el 9 de julio de 1987. Fue el primer trabajo de estudio completo grabado por Marianne Faithfull después de haberse recuperado de una adicción de diecisiete años a la heroína en 1986. Los tres álbumes precedentes en Island Records fueron grabados por Faithfull mientras estaba enfrentada a varias luchas personales, y en ellos se contenía una mayoría de la letra y algo de música escrita por ella misma. En contraste, Strange Weather fue una sorprendente mezcla de rock, blues y dark cabaret, y aunque ninguna de las canciones habían sido escritas por la cantante, todas estaban unidas por la producción sobrada y matizada de Hal Willner junto con un grupo notable de músicos contribuyentes. La canción"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1987"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Marianne_Faithfull"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Island_Records"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Strange_Weather_(álbum_de_Marianne_Faithfull)"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/actual","Strange Weather"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Rich_Kid_Blues"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Marianne_Faithfull"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/calificación","*Allmusic 
*Rolling Stone"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/cronología","álbumes de Marianne Faithfull"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/créditosEscritores","sí"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","67.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","184.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","245.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","318.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","173.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","226.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","150.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","253.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","222.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","236.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","154.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/duración","2258.0"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","Otto Harbach, Jerome Kern"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","Kid Prince Moore"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Al_Dubin"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Keith_Richards"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Bob_Dylan"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/John_Lomax"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","Sid Feller, Rick Ward"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Kathleen_Brennan"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Alan_Lomax"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Andrew_Loog_Oldham"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Leadbelly"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","Julius Dixon, Henry Glover"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","Will Jason, Val Burton"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","Doc Pomus, Mac Rebennack"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Harry_Warren"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mick_Jagger"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tom_Waits"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/grabación","A&R Studios , Bearsville Studios , Record Plant Studios"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dark_cabaret"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blues"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/nombre","Strange Weather"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Blazing_Away"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/productor","Hal Willner"
"http://es.dbpedia.org/resource/Strange_Weather_(álbum_de_Marianne_Faithfull)","http://es.dbpedia.org/property/publicación",9
