"subject","predicate","object"
"http://es.wikipedia.org/wiki/Praia_do_Futuro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praia_do_Futuro"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#label","Praia do Futuro"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://www.w3.org/2000/01/rdf-schema#comment","Praia do Futuro (Futuro Beach en su denominación internacional)​ es una película de 2014 dirigida por Karim Aïnouz. Interpretada en sus roles principales por Wagner Moura,  y Jesuíta Barbosa se trata de un melodrama romántico de temática LGBT ambientado en la localización homónima situada en Brasil. Presentada en el Festival de Berlín de 2014​ la película obtuvo premios en festivales internacionales​ como el Sebastiane Latino 2014 del Festival de San Sebastián.​ También se programó en certámenes de temática LGBT como el Fire!! 2015 de Barcelona.​"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://xmlns.com/foaf/0.1/name","Praia do Futuro"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/praiadofuturo"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_alemán"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Brasil"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Brasil"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_portugués"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Brasil"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/Praia_do_Futuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alemania"
