"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Scutti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Andrea_Cionna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas paralímpicos de bronce de Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas paralímpicos de bronce de Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce"
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia","http://dbpedia.org/ontology/wikiPageID",9283790
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",123351252
"http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia?oldid=123351252&ns=14"
"http://es.dbpedia.org/resource/Carmela_Cantisani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Marson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Francesca_Porcellato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Paola_Fantato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Oberhammer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia"
"http://es.dbpedia.org/resource/Silvia_Parente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Italia"
