"subject","predicate","object"
"http://es.dbpedia.org/resource/(105)_Artemis","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(104)_Klymene"
"http://es.wikipedia.org/wiki/(104)_Klymene","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(104)_Klymene"
"http://es.dbpedia.org/resource/(104)_Climena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(104)_Klymene"
"http://es.dbpedia.org/resource/(104)_Climene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(104)_Klymene"
"http://es.dbpedia.org/resource/(104)_Clímene","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(104)_Klymene"
"http://es.dbpedia.org/resource/(104)_Klymene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(104)_Klymene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(104)_Klymene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(104)_Klymene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(104)_Klymene","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(104)_Klymene","http://www.w3.org/2000/01/rdf-schema#label","(104) Klymene"
"http://es.dbpedia.org/resource/(104)_Klymene","http://www.w3.org/2000/01/rdf-schema#comment","(104) Klymene es un asteroide perteneciente al cinturón de asteroides descubierto el 13 de septiembre de 1868 por James Craig Watson desde el observatorio Detroit de Ann Arbor, Estados Unidos.Está nombrado por Clímene, un personaje de la mitología griega.​"
"http://es.dbpedia.org/resource/(104)_Klymene","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037572"
"http://es.dbpedia.org/resource/(104)_Klymene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1868"
"http://es.dbpedia.org/resource/(104)_Klymene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_James_Craig_Watson"
"http://es.dbpedia.org/resource/(104)_Klymene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Detroit"
"http://es.dbpedia.org/resource/(104)_Klymene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(104)_Klymene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(104)_Klymene","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(104)_Klymene"
"http://es.dbpedia.org/resource/(104)_Klymene","http://es.dbpedia.org/property/afelio",3.639
"http://es.dbpedia.org/resource/(104)_Klymene","http://es.dbpedia.org/property/albedo",0.0568
"http://es.dbpedia.org/resource/(104)_Klymene","http://es.dbpedia.org/property/anomalíaMedia",356.1
"http://es.dbpedia.org/resource/(104)_Klymene","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(103)_Hera"
"http://es.dbpedia.org/resource/(104)_Klymene","http://es.dbpedia.org/property/argumentoPerihelio",31.9
