"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_Campeones_de_Europa_1959-60","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Het_Kasteel"
"http://es.dbpedia.org/resource/Het_Kasteel","http://www.w3.org/2000/01/rdf-schema#label","Het Kasteel"
"http://es.dbpedia.org/resource/Het_Kasteel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099y09"
"http://es.dbpedia.org/resource/Het_Kasteel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Het_Kasteel"
"http://es.dbpedia.org/resource/Het_Kasteel","http://dbpedia.org/ontology/wikiPageID",6549061
"http://es.dbpedia.org/resource/Het_Kasteel","http://dbpedia.org/ontology/wikiPageRevisionID",78973549
"http://es.dbpedia.org/resource/Het_Kasteel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sparta_Stadion_Het_Kasteel"
"http://es.dbpedia.org/resource/Het_Kasteel","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Het_Kasteel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Het_Kasteel?oldid=78973549&ns=0"
"http://es.wikipedia.org/wiki/Het_Kasteel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Het_Kasteel"
