"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistemas_Transbus_-_Transmetropolitano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://www.w3.org/2000/01/rdf-schema#label","Sistemas Transbus - Transmetropolitano"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema de Transporte Público de Pasajeros Colectivo de Corredores Urbanos (conocido simplemente como Transbús), y el de Corredores Metropolitanos (llamado Transmetropolitano) son los servicios de autobús que forma parte del transporte público operante en la ciudad de Villahermosa, Tabasco y su zona conurbada."
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://xmlns.com/foaf/0.1/name","Sistemas Transbus - Transmetropolitano"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Tabasco"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistemas_Transbus_-_Transmetropolitano"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/imagen",180
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/inauguración",1
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/longitud","Red troncal"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/mapa","Mapa del Sistema Transbús.svg"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/nombre","Sistemas Transbus - Transmetropolitano"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/operador","Transportes Urbanos Integrados S.A. de C.V.

Transportes Urbanos Integrados de Villahermosa S.C. de R.L. de C.V.

Transporte Metropolitano Pomoca S.A. de C.V.

Transportes Playas y Parrilla S.C. de R.L. de C.V."
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/pieMapa","Mapa del sistema"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/tamañoMapa",200
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Villahermosa_(Tabasco)"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/wikiPageID",5622890
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/wikiPageRevisionID",130051912
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/wikiPageExternalLink","https://tabasco.gob.mx/movilidad"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/wikiPageLength",25131
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Villahermosa_(Tabasco)"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistemas_Transbus_-_Transmetropolitano?oldid=130051912&ns=0"
"http://es.dbpedia.org/resource/Sistemas_Transbus_-_Transmetropolitano","http://dbpedia.org/ontology/abstract","El Sistema de Transporte Público de Pasajeros Colectivo de Corredores Urbanos (conocido simplemente como Transbús), y el de Corredores Metropolitanos (llamado Transmetropolitano) son los servicios de autobús que forma parte del transporte público operante en la ciudad de Villahermosa, Tabasco y su zona conurbada."
