"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_San_Donato_de_Roeser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Capillas de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Capillas de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_por_país"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",6002841
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",69792923
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capillas_de_Luxemburgo?oldid=69792923&ns=14"
