"subject","predicate","object"
"http://dbpedia.org/resource/Zebra_oto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Otocinclus_cocama"
"http://es.wikipedia.org/wiki/Otocinclus_cocama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Otocinclus_cocama"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/2000/01/rdf-schema#label","Otocinclus cocama"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/2000/01/rdf-schema#comment","Otocinclus cocama es una especie de pez de la familia Loricariidae."
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qq0d"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://xmlns.com/foaf/0.1/name","Otocinclus cocama"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Otocinclus"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_agua_dulce_endémicos_de_Perú"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Ucayali"
"http://es.dbpedia.org/resource/Otocinclus_cocama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Otocinclus_cocama"
