"subject","predicate","object"
"http://es.wikipedia.org/wiki/Room_On_The_3rd_Floor(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/2000/01/rdf-schema#label","Room On The 3rd Floor(canción)"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cyqm"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://xmlns.com/foaf/0.1/name","Room On The 3rd Floor"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2004"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_rock_alternativo"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Room_On_The_3rd_Floor(canción)"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/McFly"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Island_Records"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://es.dbpedia.org/property/duración","196.0"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Danny_Jones"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Tom_Fletcher"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Room_On_The_3rd_Floor(canción)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
