"subject","predicate","object"
"http://dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ocna_Mureș"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/2000/01/rdf-schema#label","Ocna Mureș"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/2000/01/rdf-schema#comment","Ocna Mureș (en húngaro, Marosújvár) es una ciudad de Rumania en el distrito de Alba."
"http://es.dbpedia.org/resource/Ocna_Mureș","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zm_j"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://xmlns.com/foaf/0.1/name","Ocna Mureș"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ocna_Mureș"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://es.dbpedia.org/property/cp",515700
"http://es.dbpedia.org/resource/Ocna_Mureș","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://es.dbpedia.org/property/elevaciónMedia",255
"http://es.dbpedia.org/resource/Ocna_Mureș","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Ocna_Mureș","http://es.dbpedia.org/property/mapaLoc","Rumania"
