"subject","predicate","object"
"http://es.dbpedia.org/resource/Abadía_de_Quedlinburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Reichenau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Essen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Colegiata_Santa_Gertrudis_de_Nivelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Corvey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Marmoutier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Werden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Murbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Ottobeuren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Göss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Abadía_de_Weingarten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)"
"http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)","http://www.w3.org/2000/01/rdf-schema#label","Abadías imperiales (Estados del Sacro Imperio Romano Germánico)"
"http://es.dbpedia.org/resource/Categoría:Abadías_imperiales_(Estados_del_Sacro_Imperio_Romano_Germánico)","http://www.w3.org/2004/02/skos/core#prefLabel","Abadías imperiales (Estados del Sacro Imperio Romano Germánico)"
