"subject","predicate","object"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/2000/01/rdf-schema#label","Crozon-sur-Vauvre"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/2000/01/rdf-schema#comment","Crozon-sur-Vauvre  es una población y comuna francesa, en la región de  Centro, departamento de Indre, en el distrito de La Châtre y cantón de Aigurande."
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv9g9"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://xmlns.com/foaf/0.1/name","Crozon-sur-Vauvre"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crozon-sur-Vauvre"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/códigoPostal",36140
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/dirigentesNombres","Bernard Demenois"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/elevaciónAlta",450
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/elevaciónBaja",237
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/gentilicio","Crozonnais, Crozonnaises"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/nombre","Crozon-sur-Vauvre"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/población",388
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Crozon-sur-Vauvre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
