"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lédas-et-Penthiès","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Ledas-et-Penthies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Ledas-et-Penthiès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Ledas_et-Penthies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Ledas_et-Penthiès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Ledas_et_Penthies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Ledas_et_Penthiès","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Lédas-et-Penthies","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#label","Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2000/01/rdf-schema#comment","Lédas-et-Penthiès  es una población y comuna francesa, ubicada en la región de Mediodía-Pirineos, departamento de Tarn, en el distrito de Albi y cantón de Valence-d'Albigeois."
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npn1t"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://xmlns.com/foaf/0.1/name","Lédas-et-Penthiès"
"http://es.dbpedia.org/resource/Lédas-et-Penthiès","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tarn"
