"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Perú_en_el_cine","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Películas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/AV_Films","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Cine_de_Iquitos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Cine de Perú"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Cine de Perú"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_Latina_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://dbpedia.org/ontology/wikiPageID",610174
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",116119525
"http://es.dbpedia.org/resource/Categoría:Cine_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cine_de_Perú?oldid=116119525&ns=14"
"http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Cadenas_de_cines_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Productores_de_cine_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Cine_del_Perú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Archivo_Peruano_de_Imagen_y_Sonido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_Lima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Perú"
