"subject","predicate","object"
"http://es.dbpedia.org/resource/Montedio_Yamagata","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Takuya_Honda"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/2000/01/rdf-schema#label","Takuya Honda"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/2000/01/rdf-schema#comment","Takuya Honda (n. Sagamihara, Japón; 17 de abril de 1985) es un futbolista japonés que se desempeña como Centrocampista en el Montedio Yamagata.​"
"http://es.dbpedia.org/resource/Takuya_Honda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yf3pv"
"http://es.dbpedia.org/resource/Takuya_Honda","http://xmlns.com/foaf/0.1/name","Takuya Honda"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Japón"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_prefectura_de_Kanagawa"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Montedio_Yamagata"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Japón"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_la_Copa_Asiática_2011"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Japón"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Kashima_Antlers"
"http://es.dbpedia.org/resource/Takuya_Honda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Hosei"
"http://es.dbpedia.org/resource/Takuya_Honda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takuya_Honda"
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/altura",1.77
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Montedio_Yamagata"
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/debutInternacional",2011
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/fechaNacimiento",17
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sagamihara"
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/nombre","Takuya Honda"
"http://es.dbpedia.org/resource/Takuya_Honda","http://es.dbpedia.org/property/nombrecompleto","Takuya Honda"
