"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/2000/01/rdf-schema#label","Nadiya Sávchenko"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/2000/01/rdf-schema#comment","Nadíya Víktorivna Sávchenko (en ucraniano: Наді́я Ві́кторівна Са́вченко) (nacida el 11 de mayo de 1981 en Kiev) es teniente primero de las Fuerzas Terrestres Ucranianas y fue condecorada con el título de Heroína de Ucrania en 2015."
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://xmlns.com/foaf/0.1/name","Nadiya Savchenko"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Ucrania"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ucranianas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kiev"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Ucrania"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadiya_Sávchenko"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/añosDeServicio",1997
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Batkivshchina"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Partido_político"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Orden_al_Valor_(Ucrania)"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/condecoraciones","http://es.dbpedia.org/resource/Héroe_de_Ucrania"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_de_Irak"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Guerra_del_Donbás"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/empleos","Militar"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/fechanac",11
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/imagen","Nadiya Savchenko 2017 warsaw.jpg"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/lugarnac","Kiev, URSS"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/nombre","Nadiya Savchenko"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Fuerza_Multinacional_Irak"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/rango","Teniente primero"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Batallón_Aidar"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kiev"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/wikiPageID",6607678
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/wikiPageRevisionID",130002107
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303210250/http:/savesavchenko.tsn.ua/"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y63G-tuju0Q"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/wikiPageLength",7212
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/serviceEndYear","2014"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/serviceStartYear","1997"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Orden_al_Valor_(Ucrania)"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Héroe_de_Ucrania"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_civil_en_el_este_de_Ucrania"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/battle","http://es.dbpedia.org/resource/Guerra_de_Irak"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Fuerza_Multinacional_Irak"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Fuerzas_Terrestres_Ucranianas"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/militaryRank","http://es.dbpedia.org/resource/Teniente_primero"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Batallón_Aidar"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadiya_Sávchenko?oldid=130002107&ns=0"
"http://es.dbpedia.org/resource/Nadiya_Sávchenko","http://dbpedia.org/ontology/abstract","Nadíya Víktorivna Sávchenko (en ucraniano: Наді́я Ві́кторівна Са́вченко) (nacida el 11 de mayo de 1981 en Kiev) es teniente primero de las Fuerzas Terrestres Ucranianas y fue condecorada con el título de Heroína de Ucrania en 2015."
"http://es.dbpedia.org/resource/Nadiya_Savchenko","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nadiya_Sávchenko"
"http://es.wikipedia.org/wiki/Nadiya_Sávchenko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadiya_Sávchenko"
