"subject","predicate","object"
"http://es.dbpedia.org/resource/Aconchi","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bartolomé_Castaño"
"http://es.dbpedia.org/resource/Bartolomé_Castano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Castaño"
"http://es.wikipedia.org/wiki/Bartolomé_Castaño","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bartolomé_Castaño"
"http://es.dbpedia.org/resource/Bartolome_Castano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Castaño"
"http://es.dbpedia.org/resource/Bartolomé_Castaños","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Castaño"
"http://es.dbpedia.org/resource/Bartolome_Castaño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bartolomé_Castaño"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://www.w3.org/2000/01/rdf-schema#label","Bartolomé Castaño"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://www.w3.org/2000/01/rdf-schema#comment","Bartolomé Castaño (Santarém, Portugal; 1601 - México 1672)​ fue un misionero de la Compañía de Jesús y filólogo hispano-portugués. Destinado a las misiones del país de los Sahuaripas y a la de los , en las que pasó diez años, aprendió tan perfectamente su idioma, usos y costumbres, que los indígenas en muchas ocasiones le tomaron por sabio de su raza, ejerciendo gran influencia entre ellos por su conocimiento de la música y elocuente palabra. Fundando varias misiones como: Nuestra Señora de la Concepción de Baviácora, San Pedro de Aconchi, San Lorenzo de Huépac, y Nuestra Señora de los Remedios de Banámichi.​"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mesoamericanistas"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Amerindólogos"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Portugal"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escalabitanos"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Portugal_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jesuitas_de_Portugal"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bartolomé_Castaño"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://dbpedia.org/ontology/wikiPageID",3180906
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://dbpedia.org/ontology/wikiPageRevisionID",124203546
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://dbpedia.org/ontology/wikiPageLength",2618
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bartolomé_Castaño?oldid=124203546&ns=0"
"http://es.dbpedia.org/resource/Bartolomé_Castaño","http://dbpedia.org/ontology/abstract","Bartolomé Castaño (Santarém, Portugal; 1601 - México 1672)​ fue un misionero de la Compañía de Jesús y filólogo hispano-portugués. Destinado a las misiones del país de los Sahuaripas y a la de los , en las que pasó diez años, aprendió tan perfectamente su idioma, usos y costumbres, que los indígenas en muchas ocasiones le tomaron por sabio de su raza, ejerciendo gran influencia entre ellos por su conocimiento de la música y elocuente palabra. Fundando varias misiones como: Nuestra Señora de la Concepción de Baviácora, San Pedro de Aconchi, San Lorenzo de Huépac, y Nuestra Señora de los Remedios de Banámichi.​ Al volver a la capital mexicana desempeñó el cargo de prefecto en el colegio del Salvador y se distinguió como predicador. Escribió y publicó un Catecismo en español y la lengua nahua, reimpreso en México en 1744.​"
"http://es.dbpedia.org/resource/Banámichi","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bartolomé_Castaño"
"http://es.dbpedia.org/resource/Baviácora","http://dbpedia.org/ontology/founder","http://es.dbpedia.org/resource/Bartolomé_Castaño"
