"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://www.w3.org/2000/01/rdf-schema#label","El Mundo de los Espíritus (Solsticio de Invierno, Parte 1)"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://www.w3.org/2000/01/rdf-schema#comment","El Mundo de los Espíritus (Solsticio de Invierno, Parte 1) es el séptimo episodio de la primera temporada de la serie animada de televisión Avatar: la leyenda de Aang."
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://xmlns.com/foaf/0.1/name","The Spirit World (Winter Solstice, Part 1)"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Avatar:_la_leyenda_de_Aang:_Libro_Uno"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://es.dbpedia.org/property/director","Lauren MacMullan"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://es.dbpedia.org/property/escritor","Aaron Ehasz"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://es.dbpedia.org/property/imagen","Logo de Avatar la leyenda de Aang.png"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Prisioneros"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Avatar:_la_leyenda_de_Aang"
