"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_Estatal_Económica_de_Azerbaiyán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal Económica de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Universidad Estatal Económica de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Bakú"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_Estatal_Económica_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",9603870
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",129541933
"http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán?oldid=129541933&ns=14"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Estatal_Económica_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Estatal_Económica_de_Azerbaiyán"
