"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal","http://www.w3.org/2000/01/rdf-schema#label","Músicos de groove metal"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de groove metal"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Groove_metal"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal_por_género"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal","http://dbpedia.org/ontology/wikiPageID",8492453
"http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal","http://dbpedia.org/ontology/wikiPageRevisionID",108025960
"http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_groove_metal?oldid=108025960&ns=14"
"http://es.dbpedia.org/resource/Grip_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal"
"http://es.dbpedia.org/resource/Dave_Lombardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal"
"http://es.dbpedia.org/resource/Jinjer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal"
"http://es.dbpedia.org/resource/Vito_Paredes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_groove_metal"
