"subject","predicate","object"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/2000/01/rdf-schema#label","BAC Credomatic"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/2000/01/rdf-schema#comment","El Grupo BAC Credomatic es uno de los principales holdings financieros de América Central. A través de sus bancos filiales ofrece servicios financieros, en una extensa red de sucursales en El Salvador, Guatemala, Honduras, Nicaragua, Costa Rica y Panamá.​​ Este holding pertenece al grupo financiero colombiano Grupo Aval Acciones y Valores con casa matriz en Bogotá."
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wyqkzs"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://xmlns.com/foaf/0.1/name","BAC Credomatic"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://xmlns.com/foaf/0.1/nick","BAC COM"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bancos_supranacionales"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Managua"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupo_Aval_Acciones_y_Valores"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1952"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/BAC_Credomatic"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/acrónimo","BAC COM"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/beneficioNeto",1000000000
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/beneficioNeto","(s)"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/casaMatriz","Banco de Bogotá"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/empleados",18000
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/fundación",1952
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/imagen","Banco de América Central, Managua.jpg"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/nombre","BAC Credomatic"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/nombreLíder","Rodolfo Tabash Espinach"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/productos","Créditos, tarjetas, seguros, banca empresarial y personal."
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/propietario","Grupo AVAL"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/sede","San José"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/tipo","Privada"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/títuloLíder","CEO"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://es.dbpedia.org/property/áreaDeInfluencia","http://es.dbpedia.org/resource/América_Central"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/wikiPageID",4790190
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/wikiPageRevisionID",129681451
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/wikiPageLength",7446
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/formationYear","1952"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/foundingYear","1952"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/numberOfEmployees",18000
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/San_José_(Costa_Rica)"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Servicios_financieros"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/BAC_Credomatic__PersonFunction__1"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Banco_de_Bogotá"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Grupo_AVAL"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Grupo_AVAL"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Grupo_AVAL"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Centroamérica"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/BAC_Credomatic?oldid=129681451&ns=0"
"http://es.dbpedia.org/resource/BAC_Credomatic","http://dbpedia.org/ontology/abstract","El Grupo BAC Credomatic es uno de los principales holdings financieros de América Central. A través de sus bancos filiales ofrece servicios financieros, en una extensa red de sucursales en El Salvador, Guatemala, Honduras, Nicaragua, Costa Rica y Panamá.​​ Este holding pertenece al grupo financiero colombiano Grupo Aval Acciones y Valores con casa matriz en Bogotá."
"http://es.dbpedia.org/resource/Banco_de_América_Central","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAC_Credomatic"
"http://es.dbpedia.org/resource/Grupo_BAC_Credomatic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/BAC_Credomatic"
"http://es.dbpedia.org/resource/Grupo_Aval","http://es.dbpedia.org/property/filiales","http://es.dbpedia.org/resource/BAC_Credomatic"
"http://es.dbpedia.org/resource/Grupo_Aval","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/BAC_Credomatic"
"http://es.wikipedia.org/wiki/BAC_Credomatic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/BAC_Credomatic"
"http://dbpedia.org/resource/BAC_Credomatic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BAC_Credomatic"
