"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bikini_Beach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bikini_Beach"
"http://dbpedia.org/resource/Bikini_Beach","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bikini_Beach"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/2000/01/rdf-schema#label","Bikini Beach"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/2000/01/rdf-schema#comment","Bikini Beach es una película de 1964 dirigida por William Asher y protagonizada por Frankie Avalon y Annette Funicello."
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07b093"
"http://es.dbpedia.org/resource/Bikini_Beach","http://xmlns.com/foaf/0.1/name","Bikini Beach"
"http://es.dbpedia.org/resource/Bikini_Beach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bikini_Beach"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/William_Asher"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/American_International_Pictures"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/duración","100.0"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/estreno",1964
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Floyd_Crosby"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Fred_R._Feitshans,_Jr."
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alice_Simms"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Les_Baxter"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/James_H._Nicholson"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Samuel_Z._Arkoff"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Harvey_Lembeck"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Keenan_Wynn"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Annette_Funicello"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Frankie_Avalon"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Martha_Hyer"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/título","Bikini Beach"
"http://es.dbpedia.org/resource/Bikini_Beach","http://es.dbpedia.org/property/títuloOriginal","Bikini Beach"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/wikiPageID",4709426
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/wikiPageRevisionID",123105720
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0057887/"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/Work/runtime","100.0"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/wikiPageLength",2506
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/runtime",6000.0
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Floyd_Crosby"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/William_Asher"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/American_International_Pictures"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Fred_R._Feitshans,_Jr."
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Alice_Simms"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Les_Baxter"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/James_H._Nicholson"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Samuel_Z._Arkoff"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Harvey_Lembeck"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Keenan_Wynn"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Frankie_Avalon"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Annette_Funicello"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Martha_Hyer"
"http://es.dbpedia.org/resource/Bikini_Beach","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bikini_Beach?oldid=123105720&ns=0"
"http://es.dbpedia.org/resource/Bikini_Beach","http://dbpedia.org/ontology/abstract","Bikini Beach es una película de 1964 dirigida por William Asher y protagonizada por Frankie Avalon y Annette Funicello."
