"subject","predicate","object"
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://www.w3.org/2000/01/rdf-schema#label","Frontera entre Mozambique y Suazilandia"
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://www.w3.org/2000/01/rdf-schema#comment","La frontera entre Mozambique y Suazilandia es el lindero internacional de 339 kilómetros de longitud, en dirección oeste-este, que separa los territorios de Mozambique y Suazilandia."
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Mozambique"
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fronteras_de_Suazilandia"
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frontera_entre_Mozambique_y_Suazilandia"
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://es.dbpedia.org/property/actual",1975
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://es.dbpedia.org/property/creación",1881
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://es.dbpedia.org/property/leyenda","Mapa de Suazilandia."
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://es.dbpedia.org/property/longitud",105
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://es.dbpedia.org/property/mapa","Eswatini - Location Map  - SWZ - UNOCHA.svg"
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://dbpedia.org/ontology/wikiPageID",8602047
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://dbpedia.org/ontology/wikiPageRevisionID",129285090
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://dbpedia.org/ontology/wikiPageLength",3899
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frontera_entre_Mozambique_y_Suazilandia?oldid=129285090&ns=0"
"http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia","http://dbpedia.org/ontology/abstract","La frontera entre Mozambique y Suazilandia es el lindero internacional de 339 kilómetros de longitud, en dirección oeste-este, que separa los territorios de Mozambique y Suazilandia."
"http://es.wikipedia.org/wiki/Frontera_entre_Mozambique_y_Suazilandia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frontera_entre_Mozambique_y_Suazilandia"
