"subject","predicate","object"
"http://dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alisa_Weilerstein"
"http://es.wikipedia.org/wiki/Alisa_Weilerstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alisa_Weilerstein"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/2000/01/rdf-schema#label","Alisa Weilerstein"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/2000/01/rdf-schema#comment","Alisa Weilerstein (14 de abril de 1982) es una violochelista clásica estadounidense Recibió en 2011 una beca MacArthur.​"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://xmlns.com/foaf/0.1/name","Alisa Weilerstein"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_clásicos"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Becarios_MacArthur"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Violonchelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_violonchelistas"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alisa_Weilerstein"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://es.dbpedia.org/property/fechaDeNacimiento",14
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://es.dbpedia.org/property/nombre","Alisa Weilerstein"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://es.dbpedia.org/property/ocupación","Violonchelista"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://es.dbpedia.org/property/relacionados","Weilerstein Trío"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://dbpedia.org/ontology/wikiPageID",7560410
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://dbpedia.org/ontology/wikiPageRevisionID",128158809
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playbillarts.com/news/article/5147.html"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://streams.wgbh.org/online/play.php%3Fxml=clas/cmd080501weilerstein.xml&template=wgbh_audio/"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alisaweilerstein.com"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://dbpedia.org/ontology/wikiPageLength",6220
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alisa_Weilerstein?oldid=128158809&ns=0"
"http://es.dbpedia.org/resource/Alisa_Weilerstein","http://dbpedia.org/ontology/abstract","Alisa Weilerstein (14 de abril de 1982) es una violochelista clásica estadounidense Recibió en 2011 una beca MacArthur.​"
