"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_por_aire"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte","http://dbpedia.org/ontology/wikiPageID",7766627
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte","http://dbpedia.org/ontology/wikiPageRevisionID",105652274
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_transporte?oldid=105652274&ns=14"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_1940","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_internacionales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_1990","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_1950","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_1970","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_1930","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_los_años_1960","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte_de_la_Unión_Soviética_y_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
"http://es.dbpedia.org/resource/Categoría:Helicópteros_civiles_de_transporte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_transporte"
