"subject","predicate","object"
"http://es.dbpedia.org/resource/Myxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myxine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myxine","http://www.w3.org/2000/01/rdf-schema#label","Myxine"
"http://es.dbpedia.org/resource/Myxine","http://xmlns.com/foaf/0.1/name","Myxine"
"http://es.dbpedia.org/resource/Myxine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agnatha"
"http://es.dbpedia.org/resource/Myxine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Myxinidae"
"http://es.dbpedia.org/resource/Myxine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myxine"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/classis","Myxini"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/familia","Myxidae"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/genus","Myxine"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/name","Myxine"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/ordo","Myxiniformes"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/phylum","Chordata"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/synonyms","Gastrobranchus Bloch, 1791
Muraenoblenna Lacepede, 1803 non Kaup, 1856
Anopsus Rafinesque, 1815"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/typeSpecies","Myxine glutinosa"
"http://es.dbpedia.org/resource/Myxine","http://es.dbpedia.org/property/typeSpeciesAuthority","Linnaeus, 1758"
"http://es.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/wikiPageID",9519432
"http://es.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/wikiPageRevisionID",128010822
"http://es.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/wikiPageLength",3815
"http://es.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/synonym","Anopsus Rafinesque, 1815"
"http://es.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/synonym","Gastrobranchus Bloch, 1791"
"http://es.dbpedia.org/resource/Myxine","http://dbpedia.org/ontology/synonym","Muraenoblenna Lacepede, 1803 non Kaup, 1856"
"http://es.dbpedia.org/resource/Myxine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myxine?oldid=128010822&ns=0"
"http://es.dbpedia.org/resource/Myxine_glutinosa","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Myxine"
"http://es.wikipedia.org/wiki/Myxine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myxine"
