"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_W._Laqueur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_W._Laqueur"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/2000/01/rdf-schema#label","Thomas W. Laqueur"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Walter Laqueur (nacido en 1945) es un sexólogo, historiador y profesor estadounidense, autor de Solitary Sex : A Cultural History of Masturbation y Making Sex: Body and Gender from the Greeks to Freud como también una plétora de artículos y reseñas. Lacqueur es el ganador del premio de la Fundación Mellonn, de Logros Distinguidos,​ y es un Profesor de Historia en la Universidad de California, Berkeley. Una lista completa de sus publicaciones se pueden ver en su perfil universitario."
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9ts7"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_California_en_Berkeley"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estambul"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_W._Laqueur"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/apellido","Gallagher"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/apellido","Laqueur"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/autor","Laqueur, Thomas W."
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/año",1976
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Harvard_University_Press"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Zone_Books"
"http://es.dbpedia.org/resource/Thomas_W._Laqueur","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
