"subject","predicate","object"
"http://es.dbpedia.org/resource/Geraldo_de_Aurillac","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)"
"http://es.dbpedia.org/resource/Saint_Cirgues_(Lot)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)"
"http://es.wikipedia.org/wiki/Saint-Cirgues_(Lot)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Cirgues (Lot)"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Cirgues  (en occitano Sant Cirgues) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Figeac y cantón de Latronquière."
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mgnd8"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://xmlns.com/foaf/0.1/name","Saint-Cirgues"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://xmlns.com/foaf/0.1/name","Sant Cirgues"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Cirgues_(Lot)"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://es.dbpedia.org/property/códigoPostal",46210
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://es.dbpedia.org/property/dirigentesNombres","Christian Venries"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Cirgues_(Lot)","http://es.dbpedia.org/property/elevaciónAlta",657
