"subject","predicate","object"
"http://dbpedia.org/resource/Laxe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Soesto","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Lage_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Laje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Laxe_(A_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Laxe_(A_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Laxe_(La_Coruna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Laxe_(La_Coruña)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Jaguaripe","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Nande_(Lage)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Traba_(Lage)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lage_(La_Coruña)"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#label","Lage (La Coruña)"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/2000/01/rdf-schema#comment","Lage​ o Laje​ (en gallego y oficialmente Laxe)​ es una villa,​ parroquia y municipio​ español de la provincia de La Coruña (Galicia). Pertenece a la comarca de Bergantiños. Se sitúa en el centro de la Costa de la Muerte, en el lado sur de la ría de Corme y Lage, en el litoral de transición entre esta y la ría de Camariñas. Al sur delimita con el municipio de Zas y el de Vimianzo, al Este con el municipio de Cabana de Bergantiños y, al oeste, con el de Camariñas, aunque separado de éste por una estrecha franja de terreno perteneciente al municipio de Vimianzo."
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh71f"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://xmlns.com/foaf/0.1/name","Laxe"
"http://es.dbpedia.org/resource/Lage_(La_Coruña)","http://xmlns.com/foaf/0.1/homepage","http://www.concellodelaxe.com/portalcidadan/portada.php%3Fid_seccionweb=&id_language=2"
