"subject","predicate","object"
"http://es.dbpedia.org/resource/Nevado_de_Colima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Sierra_de_Quila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Eje_Neovolcánico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco","http://www.w3.org/2000/01/rdf-schema#label","Montañas del estado de Jalisco"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco","http://www.w3.org/2004/02/skos/core#prefLabel","Montañas del estado de Jalisco"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_de_México"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco","http://dbpedia.org/ontology/wikiPageID",9238574
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco","http://dbpedia.org/ontology/wikiPageRevisionID",122474040
"http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Montañas_del_estado_de_Jalisco?oldid=122474040&ns=14"
"http://es.dbpedia.org/resource/Cerro_Viejo_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Categoría:Volcanes_del_estado_de_Jalisco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/La_Mesa_Redonda_(montaña)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Cerro_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Sierra_Primavera_(Jalisco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_estado_de_Jalisco"
