"subject","predicate","object"
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://www.w3.org/2000/01/rdf-schema#label","Jan Baptist van Brouchoven"
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://www.w3.org/2000/01/rdf-schema#comment","Jan Baptist van Brouchoven, conde de Bergeyck, diplomático nacido el 7 de septiembre de 1619 en den Bosch (Bolduque) y fallecido el 13 de noviembre de 1681 en Toulouse."
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Baptist_van_Brouchoven"
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://dbpedia.org/ontology/wikiPageID",7261686
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://dbpedia.org/ontology/wikiPageRevisionID",127426427
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=gQgiAAAAQBAJ&pg=PA207&lpg=PA207&dq=Brouchoven+(Jean-Baptiste+de)+%C2%BB,+Biographie+nationale+de+Belgique,&source=bl&ots=92l1q59ssV&sig=BaZmEutjumxPd6Xyn8g1zY5ACQk&hl=es&sa=X&ved=0ahUKEwis7qbmocrKAhWBlRQKHbseA08Q6AEIWjAJ%23v=onepage&q=Brouchoven%20(Jean-Baptiste%20de)%20%C2%BB%2C%20Biographie%20nationale%20de%20Belgique%2C&f=false"
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://dbpedia.org/ontology/wikiPageLength",3171
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Baptist_van_Brouchoven?oldid=127426427&ns=0"
"http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven","http://dbpedia.org/ontology/abstract","Jan Baptist van Brouchoven, conde de Bergeyck, diplomático nacido el 7 de septiembre de 1619 en den Bosch (Bolduque) y fallecido el 13 de noviembre de 1681 en Toulouse."
"http://es.wikipedia.org/wiki/Jan_Baptist_van_Brouchoven","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven"
"http://dbpedia.org/resource/Jean-Baptiste_de_Brouchoven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Baptist_van_Brouchoven"
