"subject","predicate","object"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/2000/01/rdf-schema#label","Ach. Brito"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/2000/01/rdf-schema#comment","Ach. Brito Cosmética es una empresa portuguesa con sede en Fajozes, Vila do Conde, dedicada a la fabricación de jabones y perfumes. La compañía fue fundada en Oporto en 1887 por dos alemanes radicados en Portugal, Noel Fernando y Schweder Georges. Más tarde, Aquiles de Brito (Achilles de Brito en la ortografía de la época) adquirió la empresa, cambiando su nombre al de Ach. Brito &. C.ª Ld.ª en 1918."
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhsj_j"
"http://es.dbpedia.org/resource/Ach._Brito","http://xmlns.com/foaf/0.1/name","Ach. Brito"
"http://es.dbpedia.org/resource/Ach._Brito","http://xmlns.com/foaf/0.1/homepage","http://www.achbrito.com/"
"http://es.dbpedia.org/resource/Ach._Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1887"
"http://es.dbpedia.org/resource/Ach._Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vila_do_Conde"
"http://es.dbpedia.org/resource/Ach._Brito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Portugal"
"http://es.dbpedia.org/resource/Ach._Brito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ach._Brito"
"http://es.dbpedia.org/resource/Ach._Brito","http://es.dbpedia.org/property/fundación",1887
"http://es.dbpedia.org/resource/Ach._Brito","http://es.dbpedia.org/property/fundador","Noel Fernando / Schweder Georges"
"http://es.dbpedia.org/resource/Ach._Brito","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Cosmética"
"http://es.dbpedia.org/resource/Ach._Brito","http://es.dbpedia.org/property/marcas","Claus Porto"
"http://es.dbpedia.org/resource/Ach._Brito","http://es.dbpedia.org/property/nombre","Ach. Brito"
"http://es.dbpedia.org/resource/Ach._Brito","http://es.dbpedia.org/property/productos","Jabón y perfume"
"http://es.dbpedia.org/resource/Ach._Brito","http://es.dbpedia.org/property/sede","Fajozes, Portugal"
"http://es.dbpedia.org/resource/Ach._Brito","http://es.dbpedia.org/property/sitioWeb","http://www.achbrito.com/"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/wikiPageID",4896242
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/wikiPageRevisionID",119375286
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clausporto.com/"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111017021933/http:/www.lafcony.com/clausporto/index.php"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.achbrito.com/"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/wikiPageLength",1670
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/formationYear","1887"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/foundingYear","1887"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Fajozes"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Cosmética"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Jabón"
"http://es.dbpedia.org/resource/Ach._Brito","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ach._Brito?oldid=119375286&ns=0"
"http://es.dbpedia.org/resource/Ach._Brito","http://dbpedia.org/ontology/abstract","Ach. Brito Cosmética es una empresa portuguesa con sede en Fajozes, Vila do Conde, dedicada a la fabricación de jabones y perfumes. La compañía fue fundada en Oporto en 1887 por dos alemanes radicados en Portugal, Noel Fernando y Schweder Georges. Más tarde, Aquiles de Brito (Achilles de Brito en la ortografía de la época) adquirió la empresa, cambiando su nombre al de Ach. Brito &. C.ª Ld.ª en 1918. La empresa sobrevivió a la apertura de la economía portuguesa y a la invasión de marcas internacionales, en gran parte porque eligió las líneas de productos dirigidos al mercado de exportación de alta calidad, siguiendo los procesos tradicionales de producción y manual completo. Estos productos vienen bajo la marca Claus Porto."
"http://dbpedia.org/resource/Ach._Brito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ach._Brito"
"http://es.wikipedia.org/wiki/Ach._Brito","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ach._Brito"
