"subject","predicate","object"
"http://es.dbpedia.org/resource/Abriendo_brecha","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/En_directo_(noticiero)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Aktuelle_Kamera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/NY1","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Panorama_(programa_de_televisión_de_Chile)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Noticias_a_La_Hora_en_La_Red","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/20/20_(programa_de_televisión)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/KBS_Global_24","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Hora_20","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/VTM_Nieuws","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Nocturninos","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Telesíntesis","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/JTBC_Newsroom","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/KBS_Noticias_9","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Enlace_nacional","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Visión_noticiosa","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Simplemente_fútbol","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Las_noticias_del_guiñol","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Informativo_televisivo"
"http://es.dbpedia.org/resource/Informativo_televisivo","http://www.w3.org/2000/01/rdf-schema#label","Informativo televisivo"
"http://es.dbpedia.org/resource/Informativo_televisivo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q_wl"
