"subject","predicate","object"
"http://es.dbpedia.org/resource/Daijō-kan","http://www.w3.org/2000/01/rdf-schema#label","Daijō-kan"
"http://es.dbpedia.org/resource/Daijō-kan","http://www.w3.org/2000/01/rdf-schema#comment","El Daijō-kan (太政官 Daijō-kan?) o Departamento de Estado fue el departamento encargado de los asuntos administrativos en Japón durante la era Heian y brevemente durante la Constitución Meiji. Fue creado por el Código Taihō en 701, y fue creado como una contraparte del Jingi-kan o Departamento de Culto, que era encargado de los templos y rituales Shinto. El Daijō-kan fue encabezado por el Gran Consejo de Estado y el Daijō Daijin (太政大臣 'Daijō Daijin'? Canciller del Reino)."
"http://es.dbpedia.org/resource/Daijō-kan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07127y"
"http://es.dbpedia.org/resource/Daijō-kan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobierno_del_Japón_feudal"
"http://es.dbpedia.org/resource/Daijō-kan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daijō-kan"
"http://es.dbpedia.org/resource/Daijō-kan","http://dbpedia.org/ontology/wikiPageID",825095
"http://es.dbpedia.org/resource/Daijō-kan","http://dbpedia.org/ontology/wikiPageRevisionID",118779033
"http://es.dbpedia.org/resource/Daijō-kan","http://dbpedia.org/ontology/wikiPageLength",2843
"http://es.dbpedia.org/resource/Daijō-kan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daijō-kan?oldid=118779033&ns=0"
"http://es.dbpedia.org/resource/Daijō-kan","http://dbpedia.org/ontology/abstract","El Daijō-kan (太政官 Daijō-kan?) o Departamento de Estado fue el departamento encargado de los asuntos administrativos en Japón durante la era Heian y brevemente durante la Constitución Meiji. Fue creado por el Código Taihō en 701, y fue creado como una contraparte del Jingi-kan o Departamento de Culto, que era encargado de los templos y rituales Shinto. El Daijō-kan fue encabezado por el Gran Consejo de Estado y el Daijō Daijin (太政大臣 'Daijō Daijin'? Canciller del Reino). El Departamento perdió poder de manera gradual durante los siglos X y XI, debido a que el clan Fujiwara, quien tenía el puesto de regentes Imperiales, comenzaron a acaparar el Daijō-kan y era común que el Regente también tenía el puesto de Canciller o Ministro de la Derecha o ambos. En el siglo XII, el Consejo no tenía poderes, aunque no se sabe cuando el sistema fue desmantelado. El departamento resurgió bajo la Constitución Meiji con la asginación de Sanjō Sanetomi en 1871, antes de ser completamente abolido en 1885."
"http://es.wikipedia.org/wiki/Daijō-kan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daijō-kan"
"http://es.dbpedia.org/resource/Daijo-kan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daijō-kan"
"http://es.dbpedia.org/resource/Daijo_kan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daijō-kan"
"http://es.dbpedia.org/resource/Daijō_kan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daijō-kan"
