"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_John_F._Kennedy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy"
"http://es.dbpedia.org/resource/Sundrome","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional John F. Kennedy"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#prefLabel","Aeropuerto Internacional John F. Kennedy"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:John_F._Kennedy"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_internacionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1948"
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://dbpedia.org/ontology/wikiPageID",9340064
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://dbpedia.org/ontology/wikiPageRevisionID",124482580
"http://es.dbpedia.org/resource/Categoría:Aeropuerto_Internacional_John_F._Kennedy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeropuerto_Internacional_John_F._Kennedy?oldid=124482580&ns=14"
