"subject","predicate","object"
"http://es.wikipedia.org/wiki/Congruencia_(teoría_de_números)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Número_congruente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Congruencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Congruentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Numero_congruente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Numeros_congruentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://www.w3.org/2000/01/rdf-schema#label","Congruencia (teoría de números)"
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://www.w3.org/2000/01/rdf-schema#comment","Congruencia es un término usado en la teoría de números, para designar que dos números enteros  tienen el mismo resto al dividirlos por un número natural , llamado módulo; esto se expresa utilizando la notación que se expresa diciendo que  es congruente con  módulo . Las siguientes expresiones son equivalentes: 
*  es congruente con  módulo  
* El resto de  entre  es el resto de  entre  
*  divide exactamente a la diferencia de  y  
*  se puede escribir como la suma de  y un múltiplo de ​"
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones"
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aritmética_modular"
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://dbpedia.org/ontology/wikiPageID",97510
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://dbpedia.org/ontology/wikiPageRevisionID",125737305
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://dbpedia.org/ontology/wikiPageExternalLink","http://personales.unican.es/ruizvc/algebra/congruencias1.pdf"
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://dbpedia.org/ontology/wikiPageLength",4944
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Congruencia_(teoría_de_números)?oldid=125737305&ns=0"
"http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)","http://dbpedia.org/ontology/abstract","Congruencia es un término usado en la teoría de números, para designar que dos números enteros  tienen el mismo resto al dividirlos por un número natural , llamado módulo; esto se expresa utilizando la notación que se expresa diciendo que  es congruente con  módulo . Las siguientes expresiones son equivalentes: 
*  es congruente con  módulo  
* El resto de  entre  es el resto de  entre  
*  divide exactamente a la diferencia de  y  
*  se puede escribir como la suma de  y un múltiplo de El término congruencia se utiliza además con dos sentidos ligeramente diferentes: por un lado con el sentido de identidad matemática, como ejemplo de este uso tenemos el pequeño teorema de Fermat que asegura que para cada primo  y cada entero  no divisible por  tenemos la congruencia: ​ Por otro lado se utiliza en el sentido de ecuación, donde aparecen una o más incógnitas, y nos preguntamos si una congruencia  y en caso afirmativo cuáles son todas sus soluciones, por ejemplo la congruencia , tiene solución, y todas sus soluciones vienen dadas por  y , es decir  puede ser cualquier entero de las sucesiones  y . Contrariamente la congruencia , no tiene solución. La notación y la relación terminología fueron introducidas por Carl Friedrich Gauss en su libro Disquisitiones Arithmeticae en 1801. Su utilización se ha extendido a muchos otros entornos en los que podemos hablar de divisibilidad, por ejemplo a polinomios con coeficientes en un cuerpo, a ideales de anillos de números algebraicos, etc."
"http://es.dbpedia.org/resource/Números_congruentes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Relacion_de_congruencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
"http://es.dbpedia.org/resource/Congruente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Congruencia_(teoría_de_números)"
