"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Bermúdez_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Bermúdez Castillo"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Bermúdez Castillo, escritor español de ciencia ficción, nació en Valencia el 29 de junio de 1934 pero siendo un niño su familia se trasladó a Zaragoza, donde se formó intelectual y artísticamente. En razón de su profesión ha residido en diversos puntos de la geografía hispana. Notario en Almería, residía en Cartagena. Escritor reconocido con una larga trayectoria, que arranca en 1971. Cuenta con 12 obras publicadas, varios relatos y numerosos premios, entre los últimos el premio Ignotus a la mejor novela en dos ocasiones (1994 y 2002). Ha fallecido en Elche el 19 de mayo de 2019."
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://xmlns.com/foaf/0.1/homepage","http://www.gabrielbermudez.es/index.html"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_España"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Bermúdez_Castillo"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://es.dbpedia.org/property/date",20190720151130
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://es.dbpedia.org/property/lugarDeFallecimiento","Elche"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://es.dbpedia.org/property/url","http://pulpture.com/conjura/"
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://dbpedia.org/ontology/wikiPageID",326989
"http://es.dbpedia.org/resource/Gabriel_Bermúdez_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",126556366
