"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aguas_mansas","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Dulce_ave_negra"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://www.w3.org/2000/01/rdf-schema#label","Dulce ave negra"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://www.w3.org/2000/01/rdf-schema#comment","Dulce ave negra fue una telenovela colombiana, realizada en 1993 por RTI Televisión escrita por Julio Jiménez, dirigida por , protagonizada por Marcela Gallego y Fernando Allende y antagonizada por Lucero Cortés . Es una versión hecha por el mismo Julio Jiménez de otra telenovela suya, Lola calamidades."
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1993"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Colombia"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_producidos_por_RTI_Producciones"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_RTI_Televisión"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dulce_ave_negra"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Dulce_ave_negra","http://es.dbpedia.org/property/cadena",30
