"subject","predicate","object"
"http://es.dbpedia.org/resource/El_mundo_de_Luna","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Peg_+_Gato"
"http://es.dbpedia.org/resource/El_mundo_de_Luna","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Peg_+_Gato"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/2000/01/rdf-schema#label","Peg + Gato"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/2000/01/rdf-schema#comment","Peg + Gato o Peg + Cat es una serie televisiva infantil estadounidense/canadiense basada en el libro infantil ""The Chicken Problem"" o (El Problema del Pollito), el cual fue publicado en 2012. La serie es creada por Billy Aronson y Jennifer Oxley y producida por The Fred Rogers Company por medio de Feline Features y 9 Story Entretenamient.​ Debutó en PBS Kids el 7 de octubre de 2013. Después llegó al Canadá a través de Treehouse TV y Discovery la tiene en Latinoamérica con doblaje hecho por Etcétera."
"http://es.dbpedia.org/resource/Peg_+_Gato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xpdlk7"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Daytime_Emmy"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Discovery_Kids"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Canadá_de_los_años_2010"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_libros"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canceladas_que_han_vuelto_a_emitirse"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animaciones_en_Flash"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peg_+_Gato"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/cadena","Australian Broadcasting Corporation"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/cadena","Tiny Pop"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/cadena","Treehouse TV"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/cadena","PBS Kids"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Billy_Aronson"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jennifer_Oxley"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/director","Cory Bobiak y otros"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/duración","1680.0"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/edad","TV-Y"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fred_Rogers"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/empresaProductora",9
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Feline_Features"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/formatoDeAudio","http://es.dbpedia.org/resource/Estéreo_(desambiguación)"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/formatoDeImagen","http://es.dbpedia.org/resource/Televisión_de_alta_definición"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Matemáticas"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Musical"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/horario","108000.0"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/imagen","Peg-cat.jpg"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/numEpisodios",424
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/numTemporadas",7
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/otrasCadenas","Discovery Kids                                
 Clan TVE y La Sexta y Neox"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/otrasCadenas","Once TV México"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Canadá"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/paísDeOrigen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/pieDeImagen","Intro de la serie."
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/primeraEmisión",7
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/productor","Teyna Green"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Kevin_Morrison"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Vince_Commisso"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Las_pistas_de_Blue"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/sitioWeb","http://pbskids.org/peg"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/título","Peg + Gato"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Tommy_Wazelle"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Hayley_Faith_Negrin"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Christian_Distefano"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Tamela_Mpumlwana"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Billy_Aronson"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/J._Walter_Hawkes"
"http://es.dbpedia.org/resource/Peg_+_Gato","http://es.dbpedia.org/property/voces","http://es.dbpedia.org/resource/Dwayne_Hill"
