"subject","predicate","object"
"http://dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uleila_del_Campo"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/2000/01/rdf-schema#label","Uleila del Campo"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/2000/01/rdf-schema#comment","Uleila del Campo es una localidad y municipio español de la provincia de Almería, en la comunidad autónoma de Andalucía, situado en la comarca de Los Filabres-Tabernas, a 55 km de la capital de provincia, Almería y cuyo núcleo de viviendas está a una altitud de 640 msnm. En el año 2017 contaba con 848 habitantes. Su extensión superficial es de 39 km² y tiene una densidad de 21,74 hab/km²."
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp0r7"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://xmlns.com/foaf/0.1/name","Uleila del Campo"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://xmlns.com/foaf/0.1/homepage","http://www.uleiladelcampo.es/"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Filabres-Tabernas"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uleila_del_Campo"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/alcalde","Juan José Fuentes Yepes"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/alcaldeAño",2013
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/altitud",640
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/codMunicipio",95
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/codProvincia",4
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Filabres-Tabernas"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/escudo","Escudo de Ulelia del Campo.svg"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/gentilicio","uleilense"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/id","AL-4101"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/id","AL-1100"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/mapaLoc","Almería"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/nombre","Uleila del Campo"
"http://es.dbpedia.org/resource/Uleila_del_Campo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Almería"
