"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Podrinje Bosnio"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/2000/01/rdf-schema#comment","El Cantón de Podrinje Bosnio (en bosnio: Bosansko-podrinjskog kantona Goražde; en croata: Bosansko-podrinjska županija Goražde; en serbio: Босанско-подрињски кантон Горажде) es uno de los 10 cantones en que se divide la Federación de Bosnia-Herzegovina, en Bosnia y Herzegovina. Está situado en el este del país. El centro del gobierno del cantón es la ciudad de Goražde. El cantón tiene una extensión de 504,6 km² ​ y una población de 33.093 habitantes en 2009.​"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gk2h"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://xmlns.com/foaf/0.1/name","Localización del Cantón de Podrinje Bosnio"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://xmlns.com/foaf/0.1/name","Cantón de Podrinje Bosnio"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20111031172449/http:/www.bpkg.gov.ba/"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_la_Federación_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Podrinje_Bosnio"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Goražde"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://es.dbpedia.org/property/códigoIso","BA-05"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://es.dbpedia.org/property/dirigentesTítulos","Presidente"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://es.dbpedia.org/property/mapa","Bosnian_Podrinje_in_Federation_of_Bosnia_and_Herzegovina.svg"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://es.dbpedia.org/property/nombreCompleto","Cantón de Podrinje Bosnio"
"http://es.dbpedia.org/resource/Cantón_de_Podrinje_Bosnio","http://es.dbpedia.org/property/nombreOriginal","Bosansko-podrinjska županija Goražde"
