"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Filántropos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Filántropos de Grecia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Griegos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filántropos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://dbpedia.org/ontology/wikiPageID",1821817
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",113936072
"http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filántropos_de_Grecia?oldid=113936072&ns=14"
"http://es.dbpedia.org/resource/Evangelos_Zappas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia"
"http://es.dbpedia.org/resource/Simon_Sinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia"
"http://es.dbpedia.org/resource/George_Averoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia"
"http://es.dbpedia.org/resource/Jorge_Zariphis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia"
"http://es.dbpedia.org/resource/Konstantinos_Zappas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filántropos_de_Grecia"
