"subject","predicate","object"
"http://es.dbpedia.org/resource/Numeracion_brahmi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Numeración_brahmi"
"http://es.dbpedia.org/resource/Números_Brahmi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Numeración_brahmi"
"http://es.wikipedia.org/wiki/Numeración_brahmi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Numeración_brahmi"
"http://es.dbpedia.org/resource/Numeración_brahmi","http://www.w3.org/2000/01/rdf-schema#label","Numeración brahmi"
"http://es.dbpedia.org/resource/Numeración_brahmi","http://www.w3.org/2000/01/rdf-schema#comment","La numeración brahmí es un sistema de numeración indio que apareció alrededor del siglo III a. C. (y algo después para el caso de las decenas) y fue utilizado hasta bien entrado el siglo IV. Es el antepasado gráfico directo de la «numeración gupta». Los numerales brahmí no utilizaban el sistema posicional, sino que utilizaban símbolos separados para 1, 4, 5, 6, 7, 8, 9 y también había símbolos para 10, 100, 1000, etc., al igual que para 20, 30, 40, [...], 90 y para 200, 300, 400, [...], 900.Los números 2 y 3 se formaban a partir del símbolo 1."
"http://es.dbpedia.org/resource/Numeración_brahmi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0650mk"
"http://es.dbpedia.org/resource/Numeración_brahmi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_numeración"
"http://es.dbpedia.org/resource/Numeración_brahmi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Numeración_brahmi"
"http://es.dbpedia.org/resource/Numeración_brahmi","http://dbpedia.org/ontology/wikiPageID",3484638
"http://es.dbpedia.org/resource/Numeración_brahmi","http://dbpedia.org/ontology/wikiPageRevisionID",118011957
"http://es.dbpedia.org/resource/Numeración_brahmi","http://dbpedia.org/ontology/wikiPageLength",5187
"http://es.dbpedia.org/resource/Numeración_brahmi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Numeración_brahmi?oldid=118011957&ns=0"
"http://es.dbpedia.org/resource/Numeración_brahmi","http://dbpedia.org/ontology/abstract","La numeración brahmí es un sistema de numeración indio que apareció alrededor del siglo III a. C. (y algo después para el caso de las decenas) y fue utilizado hasta bien entrado el siglo IV. Es el antepasado gráfico directo de la «numeración gupta». Los numerales brahmí no utilizaban el sistema posicional, sino que utilizaban símbolos separados para 1, 4, 5, 6, 7, 8, 9 y también había símbolos para 10, 100, 1000, etc., al igual que para 20, 30, 40, [...], 90 y para 200, 300, 400, [...], 900.Los números 2 y 3 se formaban a partir del símbolo 1."
"http://dbpedia.org/resource/Brahmi_numerals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Numeración_brahmi"
