"subject","predicate","object"
"http://es.wikipedia.org/wiki/Euphorbia_laikipiensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Euphorbia_laikipiensis"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/2000/01/rdf-schema#label","Euphorbia laikipiensis"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://www.w3.org/2000/01/rdf-schema#comment","Euphorbia laikipiensis, es una especie fanerógama perteneciente a la familia de las euforbiáceas.​ Es endémica de Kenia en Laikipia.​"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://xmlns.com/foaf/0.1/name","Euphorbia laikipiensis"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_S.Carter"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1987"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_tropical_oriental"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_continental"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Euphorbia_laikipiensis"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://es.dbpedia.org/property/binomial","Euphorbia laikipiensis"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Susan_Carter_Holmes"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Euphorbiaceae"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://es.dbpedia.org/property/genus","Euphorbia"
"http://es.dbpedia.org/resource/Euphorbia_laikipiensis","http://es.dbpedia.org/property/imageWidth",250
