"subject","predicate","object"
"http://es.dbpedia.org/resource/Wilin_Rosario","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Oneli_Pérez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.wikipedia.org/wiki/Monseñor_Nouel_(provincia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Juan_Cruz_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Santiago_Ramírez_(beisbolista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Benito_Báez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Marta_González_Liriano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Joel_Peralta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Henry_Villar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)","http://www.w3.org/2000/01/rdf-schema#label","Monseñor Nouel (provincia)"
"http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xp_p"
"http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monseñor_Nouel_(provincia)"
"http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)","http://dbpedia.org/ontology/wikiPageID",8672509
"http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)","http://dbpedia.org/ontology/wikiPageRevisionID",110880765
"http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_Monseñor_Nouel"
"http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monseñor_Nouel_(provincia)?oldid=110880765&ns=0"
"http://es.dbpedia.org/resource/Héctor_Acosta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Monseñor_Nouel_(provincia)"
