"subject","predicate","object"
"http://es.dbpedia.org/resource/2006_Ryder_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryder_Cup_2006"
"http://es.dbpedia.org/resource/36_Ryder_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryder_Cup_2006"
"http://es.dbpedia.org/resource/36ª_Ryder_Cup","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ryder_Cup_2006"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://www.w3.org/2000/01/rdf-schema#label","Ryder Cup 2006"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://www.w3.org/2000/01/rdf-schema#comment","La 36ª Ryder Cup tuvo lugar entre el 22 y el 24 de septiembre de 2006 en el The K Club de Straffan en el Condado de Kildare, Irlanda. Fue la primera vez en la historia de la competición en disputarse en Irlanda, y la segunda en que Europa juegue como local fuera del Reino Unido. El equipo europeo retuvo el trofeo, tras ganar al equipo de los Estados Unidos por un marcador final de 18½ contra 9½."
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d734c"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060902082508/http:/www.rydercup.com/2006/usa/"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ryder_Cup"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_2006"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Kildare"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golf_en_2006"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_celebrados_en_Irlanda"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryder_Cup_2006"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://dbpedia.org/ontology/wikiPageID",539662
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://dbpedia.org/ontology/wikiPageRevisionID",126462442
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kclub.ie"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061006192056/http:/www.rydercup.com/2006/europe/"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060902082508/http:/www.rydercup.com/2006/usa/"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://dbpedia.org/ontology/wikiPageLength",13164
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryder_Cup_2006?oldid=126462442&ns=0"
"http://es.dbpedia.org/resource/Ryder_Cup_2006","http://dbpedia.org/ontology/abstract","La 36ª Ryder Cup tuvo lugar entre el 22 y el 24 de septiembre de 2006 en el The K Club de Straffan en el Condado de Kildare, Irlanda. Fue la primera vez en la historia de la competición en disputarse en Irlanda, y la segunda en que Europa juegue como local fuera del Reino Unido. El equipo europeo retuvo el trofeo, tras ganar al equipo de los Estados Unidos por un marcador final de 18½ contra 9½."
"http://dbpedia.org/resource/2006_Ryder_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryder_Cup_2006"
"http://es.wikipedia.org/wiki/Ryder_Cup_2006","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryder_Cup_2006"
