"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://www.w3.org/2000/01/rdf-schema#label","Jueces de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#prefLabel","Jueces de Hong Kong"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jueces_de_China"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hongkoneses_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobierno_de_Hong_Kong"
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageID",623195
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://dbpedia.org/ontology/wikiPageRevisionID",83302054
"http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jueces_de_Hong_Kong?oldid=83302054&ns=14"
"http://es.dbpedia.org/resource/Wayne_Gould","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Hong_Kong"
