"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#label","Gilvan Ribeiro"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/2000/01/rdf-schema#comment","Gilvan Ribeiro, destacado deportista brasileño de la especialidad de Canotaje que fue campeón suramericano en Medellín 2010.​"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://xmlns.com/foaf/0.1/name","Gilvan Ribeiro"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Brasil_en_los_Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Brasil"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilvan_Ribeiro"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://es.dbpedia.org/property/equipos","* Juegos Suramericanos de 2010"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://es.dbpedia.org/property/nombre","Gilvan Ribeiro"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/wikiPageID",3906271
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/wikiPageRevisionID",127542744
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100405035023/http:/results.medellin2010.org/es/Root.mvc/MultiMedalWinners"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/wikiPageLength",3689
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Juegos_Suramericanos_de_2010"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Canotaje"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilvan_Ribeiro?oldid=127542744&ns=0"
"http://es.dbpedia.org/resource/Gilvan_Ribeiro","http://dbpedia.org/ontology/abstract","Gilvan Ribeiro, destacado deportista brasileño de la especialidad de Canotaje que fue campeón suramericano en Medellín 2010.​"
"http://es.wikipedia.org/wiki/Gilvan_Ribeiro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilvan_Ribeiro"
