"subject","predicate","object"
"http://dbpedia.org/resource/1993–94_Asian_Cup_Winners'_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/2000/01/rdf-schema#label","Recopa de la AFC 1993-94"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/2000/01/rdf-schema#comment","La Recopa de la AFC 1993/94 es la cuarta edición de este torneo de fútbol a nivel de clubes de Asia organizado por la AFC y que contó con la participación de 18 equipos campeones de copa de sus respectivos países, uno más que en la edición anterior. El Al-Qadisiya de Arabia Saudita venció en la final al South China AA de Hong Kong para ser el primer equipo de Arabia Saudita en ganar el torneo."
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y79ld"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://xmlns.com/foaf/0.1/name","1994/95"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Recopa_de_la_AFC"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1993"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1994"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Recopa_de_la_AFC_1993-94"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/añofin",1994
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/añoinicio",1993
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/campeón","Al-Qadisiya"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/glspp",316
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/goles",79
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/num","IV"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/participantes",18
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/partidos",25
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/período",1993
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/predecesor",1992
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/subcampeón","South China AA"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/sucesor",1994
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/tercerlugar","Al-Arabi SC"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/tercerlugar","Yokohama Marinos"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/titulotercero","Semifinalistas"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/torneo","Recopa de la AFC"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Recopa_de_la_AFC"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://es.dbpedia.org/property/variosaños","si"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://dbpedia.org/ontology/wikiPageID",6153793
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://dbpedia.org/ontology/wikiPageRevisionID",124604198
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesa/ascup94.html%23cwc"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://dbpedia.org/ontology/wikiPageLength",4971
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Recopa_de_la_AFC_1993-94?oldid=124604198&ns=0"
"http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94","http://dbpedia.org/ontology/abstract","La Recopa de la AFC 1993/94 es la cuarta edición de este torneo de fútbol a nivel de clubes de Asia organizado por la AFC y que contó con la participación de 18 equipos campeones de copa de sus respectivos países, uno más que en la edición anterior. El Al-Qadisiya de Arabia Saudita venció en la final al South China AA de Hong Kong para ser el primer equipo de Arabia Saudita en ganar el torneo."
"http://es.wikipedia.org/wiki/Recopa_de_la_AFC_1993-94","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Recopa_de_la_AFC_1993-94"
