"subject","predicate","object"
"http://dbpedia.org/resource/Laser_video_display","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/Laser_TV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/Pantalla_laser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/TV_laser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/TV_láser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/Television_laser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/Television_láser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/Televisión_laser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/Televisión_láser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.wikipedia.org/wiki/Pantalla_láser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pantalla_láser"
"http://es.dbpedia.org/resource/Pantalla_láser","http://www.w3.org/2000/01/rdf-schema#label","Pantalla láser"
"http://es.dbpedia.org/resource/Pantalla_láser","http://www.w3.org/2000/01/rdf-schema#comment","Pantalla láser se refiere tanto a la tecnología de fabricación de pantallas,​ como a la tecnología de visualización y proyección de video basada en optoelectrónica que utiliza luz láser. Está siendo desarrollada por varias compañías de electrónica para el hogar, como Hisense."
"http://es.dbpedia.org/resource/Pantalla_láser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_x_h"
"http://es.dbpedia.org/resource/Pantalla_láser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monitores"
"http://es.dbpedia.org/resource/Pantalla_láser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_de_vídeo_y_cine"
"http://es.dbpedia.org/resource/Pantalla_láser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnologías_emergentes"
"http://es.dbpedia.org/resource/Pantalla_láser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pantalla_láser"
"http://es.dbpedia.org/resource/Pantalla_láser","http://dbpedia.org/ontology/wikiPageID",586044
"http://es.dbpedia.org/resource/Pantalla_láser","http://dbpedia.org/ontology/wikiPageRevisionID",121325994
"http://es.dbpedia.org/resource/Pantalla_láser","http://dbpedia.org/ontology/wikiPageLength",8009
"http://es.dbpedia.org/resource/Pantalla_láser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pantalla_láser?oldid=121325994&ns=0"
"http://es.dbpedia.org/resource/Pantalla_láser","http://dbpedia.org/ontology/abstract","Pantalla láser se refiere tanto a la tecnología de fabricación de pantallas,​ como a la tecnología de visualización y proyección de video basada en optoelectrónica que utiliza luz láser. Está siendo desarrollada por varias compañías de electrónica para el hogar, como Hisense."
