"subject","predicate","object"
"http://es.dbpedia.org/resource/Pelada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alopecia"
"http://es.dbpedia.org/resource/Calvicie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alopecia"
"http://es.dbpedia.org/resource/Pelado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alopecia"
"http://es.dbpedia.org/resource/Lexington_Steele","http://es.dbpedia.org/property/colorDeCabello","http://es.dbpedia.org/resource/Alopecia"
"http://es.dbpedia.org/resource/Nicolás_Agustín_Ferreyra","http://es.dbpedia.org/property/apodo","http://es.dbpedia.org/resource/Alopecia"
"http://es.dbpedia.org/resource/Peladera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alopecia"
"http://es.dbpedia.org/resource/Alopecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Alopecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alopecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Alopecia","http://www.w3.org/2000/01/rdf-schema#label","Alopecia"
"http://es.dbpedia.org/resource/Alopecia","http://www.w3.org/2000/01/rdf-schema#comment","Alopecia (del griego alopex) se refiere a la pérdida anormal o rarefacción del cabello. El término se considera un sinónimo de calvicie. Puede afectar al cuero cabelludo o a otras zonas de la pielen la que existe pelo, entre ellas las pestañas, cejas, axilas, región genital y barba.​"
"http://es.dbpedia.org/resource/Alopecia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Baldness"
"http://es.dbpedia.org/resource/Alopecia","http://xmlns.com/foaf/0.1/name","Alopecia"
"http://es.dbpedia.org/resource/Alopecia","http://xmlns.com/foaf/0.1/name","Calvicie"
"http://es.dbpedia.org/resource/Alopecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Alopecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alopecia"
"http://es.dbpedia.org/resource/Alopecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alopecia"
"http://es.dbpedia.org/resource/Alopecia","http://es.dbpedia.org/property/ciap","S23"
"http://es.dbpedia.org/resource/Alopecia","http://es.dbpedia.org/property/diseasesdb",14765
"http://es.dbpedia.org/resource/Alopecia","http://es.dbpedia.org/property/imagen","Alopecia.jpg"
"http://es.dbpedia.org/resource/Alopecia","http://es.dbpedia.org/property/medlineplus",3246
"http://es.dbpedia.org/resource/Alopecia","http://es.dbpedia.org/property/meshid","D000505"
"http://es.dbpedia.org/resource/Alopecia","http://es.dbpedia.org/property/nombre","Alopecia"
"http://es.dbpedia.org/resource/Alopecia","http://es.dbpedia.org/property/pie","Alopecia androgénica masculina en la parte posterior de la cabeza"
"http://es.dbpedia.org/resource/Alopecia","http://es.dbpedia.org/property/sinónimos","Calvicie"
"http://es.dbpedia.org/resource/Alopecia","http://dbpedia.org/ontology/wikiPageID",1000526
"http://es.dbpedia.org/resource/Alopecia","http://dbpedia.org/ontology/wikiPageRevisionID",130460102
"http://es.dbpedia.org/resource/Alopecia","http://dbpedia.org/ontology/wikiPageLength",23554
"http://es.dbpedia.org/resource/Alopecia","http://dbpedia.org/ontology/meshId","D000505"
"http://es.dbpedia.org/resource/Alopecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alopecia?oldid=130460102&ns=0"
"http://es.dbpedia.org/resource/Alopecia","http://dbpedia.org/ontology/abstract","Alopecia (del griego alopex) se refiere a la pérdida anormal o rarefacción del cabello. El término se considera un sinónimo de calvicie. Puede afectar al cuero cabelludo o a otras zonas de la pielen la que existe pelo, entre ellas las pestañas, cejas, axilas, región genital y barba.​ La alopecia puede clasificarse en multitud de grupos, según su origen y manifestaciones, pero la forma más frecuente es la alopecia androgénica, también llamada alopecia androgénetica o calvicie común, que es responsable del 95% de los casos y afecta principalmente a los varones, menos frecuentemente a las mujeres, y debe su nombre a que está provocada por la acción de las hormonas masculinas o andrógenos sobre el folículo piloso, provocando su miniaturización progresiva.​​ Otras formas comunes de alopecia son la alopecia areata, en la que la pérdida del pelo no es definitiva y se circunscribe comúnmente a un área determinada; la alopecia universal que es la forma extensa de la alopecia areata; y la alopecia cicatricial que está provocada por una destrucción del folículo piloso y es por lo tanto irreversible. Existen muchas variedades de alopecia de presentación menos frecuente que pueden estar originadas por causas genéticas, medicamentos, infecciones cutáneas, traumatismos, deficiencias nutritivas y ciertas enfermedades de la piel o generales.​​"
"http://es.wikipedia.org/wiki/Alopecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alopecia"
"http://es.dbpedia.org/resource/Alopecia_localizada_o_circunscrita","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alopecia"
"http://dbpedia.org/resource/Hair_loss","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alopecia"
