"subject","predicate","object"
"http://es.wikipedia.org/wiki/Joan_Vinyes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joan_Vinyes"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/2000/01/rdf-schema#label","Joan Vinyes"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/2000/01/rdf-schema#comment","Joan Vinyes Dabad, (20 de junio de 1969, Andorra la Vieja) es un piloto de rally andorrano que actualmente compite en el Campeonato de España de Rally. Ha competido en rally, montaña y turismos. Ganó la Supercopa León de Circuitos en 2002, fue campeón de España de Rally de Tierra en la categoría de dos ruedas motrices en 2001, Campeón de Rallyes de Andorra en 1999, Ganador Trofeo Citroën de Rallyes en 1998, Campeón de Andorra de Automobilismo en 1994, Campeón de Cataluña de montaña en 1991 además de subcampeón de España de Rally de Tierra en 2007, de España de Rallyes en 2004, de Europa de Montaña en 1993, entre otros. Su hermana, Amàlia, es una piloto también y ellos a veces competían juntos.​"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://xmlns.com/foaf/0.1/name","Joan Vinyes"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://xmlns.com/foaf/0.1/homepage","http://www.equipvinyesdabad.com/"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Suzuki"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_Andorra"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Andorra_la_Vieja"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Peugeot"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joan_Vinyes"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/años",1998
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/años",2000
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/añosActivo",1988
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally_de_Tierra"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/campeonato","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Rally"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/carreras",4
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/carreras",168
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/carreras",37
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_de_España_de_Rally"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/copilotoActual","Jordi Mercader"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/copilotosAnteriores","Xavier Lorza"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/equipoActual","Suzuki Motor Ibérica"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/equiposAnteriores","http://es.dbpedia.org/resource/Renault"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/imagen","JoanVinyes.jpg"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/nacionalidad","Andorrano"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/nombre","Joan Vinyes"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/podios",28
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/podios",6
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/podios",0
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/scratch",0
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/títulos",0
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/victorias",4
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/victorias",3
"http://es.dbpedia.org/resource/Joan_Vinyes","http://es.dbpedia.org/property/victorias",0
"http://es.dbpedia.org/resource/Joan_Vinyes","http://dbpedia.org/ontology/wikiPageID",4645740
"http://es.dbpedia.org/resource/Joan_Vinyes","http://dbpedia.org/ontology/wikiPageRevisionID",128269308
"http://es.dbpedia.org/resource/Joan_Vinyes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.equipvinyesdabad.com/"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://dbpedia.org/ontology/wikiPageLength",27880
"http://es.dbpedia.org/resource/Joan_Vinyes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joan_Vinyes?oldid=128269308&ns=0"
"http://es.dbpedia.org/resource/Joan_Vinyes","http://dbpedia.org/ontology/abstract","Joan Vinyes Dabad, (20 de junio de 1969, Andorra la Vieja) es un piloto de rally andorrano que actualmente compite en el Campeonato de España de Rally. Ha competido en rally, montaña y turismos. Ganó la Supercopa León de Circuitos en 2002, fue campeón de España de Rally de Tierra en la categoría de dos ruedas motrices en 2001, Campeón de Rallyes de Andorra en 1999, Ganador Trofeo Citroën de Rallyes en 1998, Campeón de Andorra de Automobilismo en 1994, Campeón de Cataluña de montaña en 1991 además de subcampeón de España de Rally de Tierra en 2007, de España de Rallyes en 2004, de Europa de Montaña en 1993, entre otros. Su hermana, Amàlia, es una piloto también y ellos a veces competían juntos.​ En 2020, es uno de los dos (el otro es Manel Cerqueda) pilotos andorranos que cuentan con una licencia de la FIA.​"
"http://es.dbpedia.org/resource/Joan_Vinyes_Dabad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joan_Vinyes"
