"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesc_Casanovas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Casanovas"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/2000/01/rdf-schema#label","Francesc Casanovas"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Casanovas Gorchs (Barcelona, 1853-11 de noviembre de 1921) fue un artista polifacético español. Pintor, cantante de ópera, crítico de arte, comediógrafo, director de escena y empresario."
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_vestuario"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajos_de_España"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Casanovas"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://dbpedia.org/ontology/wikiPageID",2517720
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://dbpedia.org/ontology/wikiPageRevisionID",129954792
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/Fons-i-col-leccions/Cerca-Fons-i-col-leccions/Casanovas-Francesc"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://dbpedia.org/ontology/wikiPageLength",2838
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francesc_Casanovas?oldid=129954792&ns=0"
"http://es.dbpedia.org/resource/Francesc_Casanovas","http://dbpedia.org/ontology/abstract","Francesc Casanovas Gorchs (Barcelona, 1853-11 de noviembre de 1921) fue un artista polifacético español. Pintor, cantante de ópera, crítico de arte, comediógrafo, director de escena y empresario."
"http://es.dbpedia.org/resource/Francesc_Casanovas_Gorchs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Francesc_Casanovas"
