"subject","predicate","object"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Enrique Miranda"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/2000/01/rdf-schema#comment","Enrique Miranda, nacido en El Puerto de Santa María, Cádiz, Andalucía, España en el año 1971. Estudió en el Colegio San Luis Gonzaga (Jesuitas), en la Escuela Superior de Ingeniería de Cádiz y en la Escuela Técnica Superior de ingenieros en Sevilla, aparcando su profesión de ingeniero al hacerse con el título de Míster España en 1997,​ justo cuando el certamen cumplía un año."
"http://es.dbpedia.org/resource/Enrique_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Míster_España"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuenses"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_España"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enrique_Miranda"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://es.dbpedia.org/property/fechaDeNacimiento",1971
"http://es.dbpedia.org/resource/Enrique_Miranda","http://es.dbpedia.org/property/lugarDeNacimiento","El Puerto de Santa María, Cádiz, Andalucía, España"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Puerto_de_Santa_María"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Andalucía"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/wikiPageID",1234193
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",117661411
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gentedelpuerto.com/2009/09/16/406-enrique-miranda-actor-y-productor-de-teatro%7C"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.septima-ars.com"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/wikiPageLength",5579
"http://es.dbpedia.org/resource/Enrique_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Enrique_Miranda?oldid=117661411&ns=0"
"http://es.dbpedia.org/resource/Enrique_Miranda","http://dbpedia.org/ontology/abstract","Enrique Miranda, nacido en El Puerto de Santa María, Cádiz, Andalucía, España en el año 1971. Estudió en el Colegio San Luis Gonzaga (Jesuitas), en la Escuela Superior de Ingeniería de Cádiz y en la Escuela Técnica Superior de ingenieros en Sevilla, aparcando su profesión de ingeniero al hacerse con el título de Míster España en 1997,​ justo cuando el certamen cumplía un año. En 1998 fue finalista de Míster Mundo, (Lisboa), trasladándose a vivir a continuación a Milán y posteriormente a París, capitales de la moda en Europa, desarrollando allí la profesión a la que se dedicó al inicio de su carrera artística. Participó como modelo en el  de Milán en desfiles para diseñadores como Armani, Ferré o Zegna; y en repetidas ocasiones en la Pasarela Cibeles de Madrid. En el año 2000 se inició en la interpretación tras un breve paso por el Instituto William Layton y el  de Madrid. Desde entonces ha participado en obras de teatro y series de televisión. En la actualidad vive entre Madrid y Sevilla, pasando largas temporadas en El Puerto, donde ha producido y protagonizado varias obras de teatro bajo la dirección de José Luis Alonso de Santos con 'Olvido Producciones', su propia productora. En 2010 participó en su primera película, la comedia musical Don Mendo Rock ¿La venganza?, a las órdenes del director José Luis García Sánchez. Desde el año 2013 conduce las retransmisiones para televisión de las fases de clasificación, cuartos y desde 2016, las semifinales y final del famoso concurso oficial de agrupaciones carnavalescas (COAC) de la ciudad de Cádiz, televisado por . En 2017 ha sido reconocido con el Premio 'Paco Navarro' a la mejor labor informativa sobre el Carnaval de Cádiz, otorgado por la Asociación de la Prensa de Cádiz (APC)"
"http://es.dbpedia.org/resource/FC_Santa_Lucía_Cotzumalguapa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Enrique_Miranda"
"http://es.wikipedia.org/wiki/Enrique_Miranda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Enrique_Miranda"
"http://es.dbpedia.org/resource/La_sombra_del_Tenorio","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Enrique_Miranda"
"http://es.dbpedia.org/resource/La_sombra_del_Tenorio","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/Enrique_Miranda"
"http://es.dbpedia.org/resource/Laura_Sánchez_López","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Enrique_Miranda"
