"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kryptopterus_limpok","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kryptopterus_limpok"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/2000/01/rdf-schema#label","Kryptopterus limpok"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/2000/01/rdf-schema#comment","Kryptopterus limpok es una especie de peces de la familia Siluridae en el orden de los Siluriformes."
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://xmlns.com/foaf/0.1/name","Kryptopterus limpok"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kryptopterus_limpok"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/binomial","Kryptopterus limpok"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Siluridae"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/name","Kryptopterus limpok"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/species","K. limpok"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/wikiPageID",4128286
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/wikiPageRevisionID",120920238
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/wikiPageLength",2149
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Teleostei"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Neopterygii"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Siluridae"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kryptopterus"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ostariophysi"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Siluriformes"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kryptopterus_limpok?oldid=120920238&ns=0"
"http://es.dbpedia.org/resource/Kryptopterus_limpok","http://dbpedia.org/ontology/abstract","Kryptopterus limpok es una especie de peces de la familia Siluridae en el orden de los Siluriformes."
