"subject","predicate","object"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/2000/01/rdf-schema#label","Hey, Marcha la Sich"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/2000/01/rdf-schema#comment","Hey, Marcha la Sich (en ucraniano Гей, Січ іде, красен мак цвіте - romanizado Hey, Sich ide, Krasen mak tsbite) es una canción folclórica de Ucrania, cuya letra es un poema del escritor Iván Frankó con música tradicional folclórica"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://xmlns.com/foaf/0.1/name","Hey, marcha la Sich"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hey,_Marcha_la_Sich"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://es.dbpedia.org/property/artista","artistas varios"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://es.dbpedia.org/property/escritor","Iván Frankó  y música tradicional"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://es.dbpedia.org/property/nombre","Hey, marcha la Sich"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://es.dbpedia.org/property/publicación","siglo XIX"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://es.dbpedia.org/property/tipo","De Cosacos / Folclórica"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://dbpedia.org/ontology/wikiPageID",7767311
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://dbpedia.org/ontology/wikiPageRevisionID",103054256
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pisni.org.ua/songs/314828.html"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://dbpedia.org/ontology/wikiPageLength",2013
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Iván_Frankó"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hey,_Marcha_la_Sich?oldid=103054256&ns=0"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich","http://dbpedia.org/ontology/abstract","Hey, Marcha la Sich (en ucraniano Гей, Січ іде, красен мак цвіте - romanizado Hey, Sich ide, Krasen mak tsbite) es una canción folclórica de Ucrania, cuya letra es un poema del escritor Iván Frankó con música tradicional folclórica"
"http://es.wikipedia.org/wiki/Hey,_Marcha_la_Sich","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich"
"http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich_(canción_ucraniana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hey,_Marcha_la_Sich"
