"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Provincias_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de Sri Lanka"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_por_país"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageID",796846
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://dbpedia.org/ontology/wikiPageRevisionID",65239456
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_Sri_Lanka?oldid=65239456&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Sri_Lanka","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Organización_territorial_de_Sri_Lanka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Sri_Lanka"
