"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Libertadores_2010","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Libertadores_2011","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Libertadores_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Defensores_del_Chaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Estadio_Olímpico_de_la_Universidad_Central_de_Venezuela","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Estadio_defensores_del_chaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_Sub-20_de_1985","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2007","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2007","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Chile_en_la_clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Libertadores_2017","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Conmebol_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Perú_en_la_clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_América_1999","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_América_1999","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Libertadores_1979","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Estadio_Nacional_Julio_Martínez_Prádanos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Ubaldo_Aquino","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2003","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Campeonato_Paraguayo_de_Fútbol_2003","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Desafío_Personal","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Desafío_Personal","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Filigrana","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Filigrana","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Supercopa_Sudamericana_1996","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Sudamericana_2014","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_Sudamericano_Sub-23_de_1992","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Asociación_Paraguaya_de_Fútbol","http://es.dbpedia.org/property/centro","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Libertadores_1990","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_1982","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Libertadores_1991","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Mercosur_1998","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Libertadores_2019","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Argentina_en_la_clasificación_de_Conmebol_para_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
"http://es.dbpedia.org/resource/Copa_Máster_de_Supercopa_1994","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Defensores_del_Chaco"
