"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ensifera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Ephippiger","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Ephippiger","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Anabrus_cerciata","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Anabrus_cerciata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Anabrus_longipes","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Anabrus_longipes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Ensifera","http://www.w3.org/2000/01/rdf-schema#label","Ensifera"
"http://es.dbpedia.org/resource/Ensifera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ensifera"
"http://es.dbpedia.org/resource/Ensifera","http://dbpedia.org/ontology/wikiPageID",218017
"http://es.dbpedia.org/resource/Ensifera","http://dbpedia.org/ontology/wikiPageRevisionID",106882442
"http://es.dbpedia.org/resource/Ensifera","http://dbpedia.org/ontology/wikiPageLength",243
"http://es.dbpedia.org/resource/Ensifera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ensifera?oldid=106882442&ns=0"
"http://es.dbpedia.org/resource/Anabrus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Anabrus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Yersinella","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Yersinella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Protogryllus","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Protogryllus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Saltamontes_de_antenas_largas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Ensíferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensifera"
"http://es.dbpedia.org/resource/Ensiferos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ensifera"
