"subject","predicate","object"
"http://dbpedia.org/resource/Z-Trim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Z-Trim"
"http://es.dbpedia.org/resource/Z-Trim","http://www.w3.org/2000/01/rdf-schema#label","Z-Trim"
"http://es.dbpedia.org/resource/Z-Trim","http://www.w3.org/2000/01/rdf-schema#comment","El Z-Trim es un sustituto de las grasas que consiste en una fibra insoluble sin sabor que procede del maíz, avena así como de otros cereales, legumbres y semillas oleaginosas similares, por ejemplo a la linaza.​ Tiene una estructura microcristalina y un peso molecular bajo. En polvo suele poseer una textura muy similar a la grasa. Debido a su poca capacidad de absorción, es considerada una grasa de poco aporte calórico. Consiste en un producto de marca registrada elaborado y distribuido por  (su inventor George E. Inglett, era un químico en la USDA - Agricultural Research Service )."
"http://es.dbpedia.org/resource/Z-Trim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027w3xb"
"http://es.dbpedia.org/resource/Z-Trim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sucedáneos_de_grasa"
"http://es.dbpedia.org/resource/Z-Trim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Z-Trim"
"http://es.dbpedia.org/resource/Z-Trim","http://dbpedia.org/ontology/wikiPageID",4451707
"http://es.dbpedia.org/resource/Z-Trim","http://dbpedia.org/ontology/wikiPageRevisionID",118984511
"http://es.dbpedia.org/resource/Z-Trim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ztrim.com/"
"http://es.dbpedia.org/resource/Z-Trim","http://dbpedia.org/ontology/wikiPageLength",1293
"http://es.dbpedia.org/resource/Z-Trim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Z-Trim?oldid=118984511&ns=0"
"http://es.dbpedia.org/resource/Z-Trim","http://dbpedia.org/ontology/abstract","El Z-Trim es un sustituto de las grasas que consiste en una fibra insoluble sin sabor que procede del maíz, avena así como de otros cereales, legumbres y semillas oleaginosas similares, por ejemplo a la linaza.​ Tiene una estructura microcristalina y un peso molecular bajo. En polvo suele poseer una textura muy similar a la grasa. Debido a su poca capacidad de absorción, es considerada una grasa de poco aporte calórico. Consiste en un producto de marca registrada elaborado y distribuido por  (su inventor George E. Inglett, era un químico en la USDA - Agricultural Research Service )."
"http://es.wikipedia.org/wiki/Z-Trim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Z-Trim"
