"subject","predicate","object"
"http://dbpedia.org/resource/Tropical_Storm_Bolaven_(2018)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://www.w3.org/2000/01/rdf-schema#label","Tormenta tropical Bolaven (2018)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://www.w3.org/2000/01/rdf-schema#comment","La tormenta tropical Bolaven (conocido en el Filipinas como depresión tropical Agaton: designación internacional: 1801, designación JTWC: 01-W) es un sistema tropical que afectó al sur de Filipinas a principios de enero de 2018. El sistema también abarcó dos calendarios, haciéndolo parte de las temporadas de 2017 y 2018. Formando como el primer sistema de la temporada de tifones en el Pacífico de 2018, Agaton se formó cerca de Palaos el 30 de diciembre de 2017."
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_tifones_en_el_Pacífico_de_2018"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tormentas_tropicales_en_el_Pacífico_occidental"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclones_tropicales_en_2018"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filipinas_en_2018"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_tropicales"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporada_de_tifones_en_el_Pacífico_de_2017"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2018"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tormenta_tropical_Bolaven_(2018)"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://es.dbpedia.org/property/categoría","tormenta"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://es.dbpedia.org/property/cuenca","JMA"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://es.dbpedia.org/property/dañosTotales","Menor"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://es.dbpedia.org/property/fallecimientosTotales",2
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://es.dbpedia.org/property/nombre","Tormenta tropical Bolaven"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://es.dbpedia.org/property/presiónMínima","1002.0"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://es.dbpedia.org/property/temporadaDeHuracanes","temporada de tifones en el Pacífico de 2017 y 2018"
"http://es.dbpedia.org/resource/Tormenta_tropical_Bolaven_(2018)","http://es.dbpedia.org/property/tipo","tormenta tropical"
