"subject","predicate","object"
"http://dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisa_Donovan"
"http://es.wikipedia.org/wiki/Lisa_Donovan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisa_Donovan"
"http://es.dbpedia.org/resource/LisaNova","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lisa_Donovan"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/2000/01/rdf-schema#label","Lisa Donovan"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/2000/01/rdf-schema#comment","Lisa Donovan (Nueva York, 11 de junio de 1980) conocida artísticamente como LisaNova es una actriz estadounidense. En enero de 2013, su canal de YouTube tenía más de 590 000 susciptores y más de 185 millones de visitas en sus vídeos, convirtiéndole en uno de los 500 canales más vistos de YouTube.​ She is one of the co-founders of , a YouTube video network which provides production and marketing services for over 1,000 YouTube channels.​ Ella también es la fundadora de Zappin Productions,​ una compañía especializada en . Actualmente es la encargada de desarrollo creativo.​"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0269grt"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Youtubers_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisa_Donovan"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://dbpedia.org/ontology/wikiPageID",5983272
"http://es.dbpedia.org/resource/Lisa_Donovan","http://dbpedia.org/ontology/wikiPageRevisionID",124840511
"http://es.dbpedia.org/resource/Lisa_Donovan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lisanovalive.com"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://dbpedia.org/ontology/wikiPageLength",5708
"http://es.dbpedia.org/resource/Lisa_Donovan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisa_Donovan?oldid=124840511&ns=0"
"http://es.dbpedia.org/resource/Lisa_Donovan","http://dbpedia.org/ontology/abstract","Lisa Donovan (Nueva York, 11 de junio de 1980) conocida artísticamente como LisaNova es una actriz estadounidense. En enero de 2013, su canal de YouTube tenía más de 590 000 susciptores y más de 185 millones de visitas en sus vídeos, convirtiéndole en uno de los 500 canales más vistos de YouTube.​ She is one of the co-founders of , a YouTube video network which provides production and marketing services for over 1,000 YouTube channels.​ Ella también es la fundadora de Zappin Productions,​ una compañía especializada en . Actualmente es la encargada de desarrollo creativo.​"
