"subject","predicate","object"
"http://es.dbpedia.org/resource/713avo_Amor","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Carlos_Desastre"
"http://es.dbpedia.org/resource/713avo_Amor","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Carlos_Desastre"
"http://es.wikipedia.org/wiki/Carlos_Desastre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Desastre"
"http://es.dbpedia.org/resource/Akauzazte","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Carlos_Desastre"
"http://es.dbpedia.org/resource/Akauzazte","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Carlos_Desastre"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/2000/01/rdf-schema#label","Carlos Desastre"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Desastre es un músico y escritor malagueño. Fundó la banda de noise-rock 713avo Amor (1988-1994) y cuando ésta se disolvió formó Después de Nunca. Desde 1996 vive en Azkoitia, donde ha desarrollado el proyecto El Corsal Desastre y la editorial-discográfica Compañía de Sueños Ilimitada, junto a miembros de Akauzazte. Trasladado a México en 2006, abandona al menos momentáneamente estos proyectos para centrarse en uno nuevo, bautizado Dando Amor."
"http://es.dbpedia.org/resource/Carlos_Desastre","http://xmlns.com/foaf/0.1/name","Carlos Desastre"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Desastre"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/añosActivo",1987
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/compañíaDiscográfica","Triquinoise"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/compañíaDiscográfica","Compañía de Sueños Ilimitada"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/compañíaDiscográfica","Demonios que Disco"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/instrumento","Grabaciones de campo"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/lugarDeNacimiento","Málaga"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/nombre","Carlos Desastre"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_discográfico"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Guitarrista"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/páginaWeb","https://web.archive.org/web/20060618094140/http:/www.ailimitada.com/corsal/corsal.htm"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Akauzazte"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Lisabö"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/relacionados","El Corsal Desastre"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/relacionados","Después de Nunca"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/relacionados",713
"http://es.dbpedia.org/resource/Carlos_Desastre","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dut"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/wikiPageID",483429
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/wikiPageRevisionID",126314528
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/wikiPageExternalLink","http://lafonoteca.net/grupos/713avo-amor"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajaxhispano.com/paisajes/webpaisajes/material/entre_corsal-07.htm"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071223134317/http:/www.zemos98.org/spip.php%3Farticle220&sommaire"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618094140/http:/www.ailimitada.com/corsal/corsal.htm"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/wikiPageLength",3829
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Carlos_Desastre","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Guitarrista"
