"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Jáchal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Rivadavia_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Capital_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Calingasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Caucete","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Santa_Lucía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Nueve_de_Julio_(San_Juan)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Valle_Fértil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Zonda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Albardón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_San_Juan_(Argentina)_por_departamento"
